Twapper Name	Tweet Text	To Twitter User ID	From Twitter User	Tweet ID	From Twitter User ID	ISO Langugage	Source	URL to User Picture	Created At 
altc2009	Need to find some good photos for #altc2009 symposium-who'd have thought finding images of an angry mob with pitchfolks would be so hard :)		sputuk	3752533895	5725698		&lt;a href=&quot;http://www.atebits.com/&quot; rel=&quot;nofollow&quot;&gt;Tweetie&lt;/a&gt;	http://a1.twimg.com/profile_images/329813466/NJSAvatar_normal.gif	Fri, 04 Sep 2009 07:24:45 +0000
altc2009	Last time I went to the same conf 2 yrs running I was disappointed Pre-conf buzz for #altc2009 bodes well though (plus visit to @mcfc !)		mattlingard	3752571974	245093		&lt;a href=&quot;http://help.twitter.com/index.php?pg=kb.page&amp;id=75&quot; rel=&quot;nofollow&quot;&gt;txt&lt;/a&gt;	http://a1.twimg.com/profile_images/146869280/mattpicy_normal.jpg	Fri, 04 Sep 2009 07:28:33 +0000
altc2009	Other image searches for #altc2009 include: mine field/RAF/Heath Robinson/Logistics and precision. Anyone see a theme for my presentation?:)		sputuk	3752571329	5725698		&lt;a href=&quot;http://www.atebits.com/&quot; rel=&quot;nofollow&quot;&gt;Tweetie&lt;/a&gt;	http://a1.twimg.com/profile_images/329813466/NJSAvatar_normal.gif	Fri, 04 Sep 2009 07:28:29 +0000
altc2009	@mattlingard I'm looking forward to #altc2009 too, schedule looks good! are you visiting the City ground then?	245093	adamread	3752659067	2178689		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/79281034/n514369082_1460984_219_normal.jpg	Fri, 04 Sep 2009 07:37:04 +0000
altc2009	Don't forget the Jorum session at ALT-C, Tuesday 8th, 3.45pm. Presentations of the Jorum L&amp;T comp, Main Lecture Theatre. #altc2009 #ukoe		JorumTeam	3752862893	10209474		&lt;a href=&quot;http://www.netvibes.com/subscribe.php?module=Twitter&quot; rel=&quot;nofollow&quot;&gt;Netvibes&lt;/a&gt;	http://a1.twimg.com/profile_images/111732134/Jorum-bowl-web-copy_normal.jpg	Fri, 04 Sep 2009 07:58:28 +0000
altc2009	@AlexM11 Ah, the great #altc2009 vs #altc09 debate - it's not over yet! (splitter).	633121	AJCann	3753127637	18866		&lt;a href=&quot;http://www.twhirl.org/&quot; rel=&quot;nofollow&quot;&gt;twhirl&lt;/a&gt;	http://a1.twimg.com/profile_images/56908166/ajc_normal.jpg	Fri, 04 Sep 2009 08:25:23 +0000
altc2009	In Gloucester today. Checking stuff for #altc2009 next week.		jamesclay	3753372798	54562		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/324148272/meerkat_normal.jpg	Fri, 04 Sep 2009 08:50:58 +0000
altc2009	.. @mollybob we will be streaming our VLE debate #altc2009 using this URL http://bit.ly/piKG0		jamesclay	3753484983	54562		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/324148272/meerkat_normal.jpg	Fri, 04 Sep 2009 09:02:38 +0000
altc2009	RT  @jamesclay.. @mollybob we will be streaming our VLE debate #altc2009 using this URL http://bit.ly/piKG0		mollybob	3753489368	710076		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/312673622/IMG_0660_ed_small_normal.jpg	Fri, 04 Sep 2009 09:03:06 +0000
altc2009	Attend ALT-C 2009 online: Keynotes by Martin Bean, Michael Wesch, Terry Anderson will be streamed live http://is.gd/2S3vq #altc2009		A_L_T	3753888523	31455282		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/224325314/ALT_small_logo_normal.JPG	Fri, 04 Sep 2009 09:45:19 +0000
altc2009	RT @A_L_T: Attend ALT-C 09 online: Keynotes by Martin Bean, Michael Wesch, Terry Anderson will be streamed live http://is.gd/2S3vq #altc2009		sharonlflynn	3753939128	5214146		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/356985986/madmen_icon_normal.jpg	Fri, 04 Sep 2009 09:50:46 +0000
altc2009	Forgot tag #altc2009  RT @romieh @ostephens same here - 12 mins is a killer less than 5 seconds ago		romieh	3754001929	3654514		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/278052130/green_6977_twitpic_normal.jpg	Fri, 04 Sep 2009 09:57:28 +0000
altc2009	RT @A_L_T: Attend ALT-C 09 online: Keynotes by Martin Bean, Michael Wesch, Terry Anderson will be streamed live http://is.gd/2S3vq #altc2009		jamesclay	3754040229	54562		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/324148272/meerkat_normal.jpg	Fri, 04 Sep 2009 10:01:17 +0000
altc2009	Signing up for sessions at #altc2009 on Crowdvine; particularly looking 4wd to Martin Bean's keynote and to meeting him for lunch.		annegambles	3754242662	176614		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/275129765/a1green_normal.jpg	Fri, 04 Sep 2009 10:21:50 +0000
altc2009	@sboneham Thank you. Are you going to #altc2009?	3131033	stujohnson	3754283810	135216		&lt;a href=&quot;http://twitterfox.net/&quot; rel=&quot;nofollow&quot;&gt;TwitterFox&lt;/a&gt;	http://a3.twimg.com/profile_images/119788803/me_normal.jpg	Fri, 04 Sep 2009 10:26:02 +0000
altc2009	RT@ALT-C: Attend ALT-C 2009 online: Keynotes by Martin Bean, Michael Wesch,Terry Anderson will be streamed live http://is.gd/2S3vq #altc2009		MarilenaAsp	3754335045	6808111		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/111107699/mar_normal.jpg	Fri, 04 Sep 2009 10:31:07 +0000
altc2009	@romieh good luck! Just doing final tweaks to script then I need to work on the accompanying slides #altc2009	3654514	ostephens	3754365844	2516		&lt;a href=&quot;http://www.twhirl.org/&quot; rel=&quot;nofollow&quot;&gt;twhirl&lt;/a&gt;	http://a3.twimg.com/profile_images/66018321/owen_normal.jpg	Fri, 04 Sep 2009 10:34:11 +0000
altc2009	The conference: #altc2009. The day: Tuesday. The time: 10:55. The room: 4.204. The theme tune: http://is.gd/2S9mS		ostephens	3754462126	2516		&lt;a href=&quot;http://www.twhirl.org/&quot; rel=&quot;nofollow&quot;&gt;twhirl&lt;/a&gt;	http://a3.twimg.com/profile_images/66018321/owen_normal.jpg	Fri, 04 Sep 2009 10:43:46 +0000
altc2009	Just setting up #sugdensoon ready for our #altc2009 session next week. Great lists on uses of mobile phone at http://altc2009.alt.ac.uk/.		xlearn	3754511568	66022		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/31066812/ning_normal.jpg	Fri, 04 Sep 2009 10:48:35 +0000
altc2009	getting my presentation ready for #altc2009		jobadge	3754561885	80018		&lt;a href=&quot;http://www.twhirl.org/&quot; rel=&quot;nofollow&quot;&gt;twhirl&lt;/a&gt;	http://a3.twimg.com/profile_images/288499823/Jo_Badge_normal.png	Fri, 04 Sep 2009 10:53:19 +0000
altc2009	RT @jamesclay we will be streaming our VLE debate #altc2009 using this URL http://bit.ly/piKG0 - Tues Sept 8, 1340 GMT		georgekroner	3754851188	2227677		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/54747575/EduGarage_logo_normal.jpg	Fri, 04 Sep 2009 11:19:29 +0000
altc2009	Glad I'm not the only one in the #falt09 gang that has been blessed with a 9am slot at #altc2009 http://f-alt.wetpaint.com/page/ALT-C+09		josiefraser	3754991686	197		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/81725851/P1030059_normal.JPG	Fri, 04 Sep 2009 11:31:51 +0000
altc2009	Oh! Like @ostephens idea of having theme tune fr his #altc2009 session. Will steal. Good luck to everyone else 'finalising' presentations :)		josiefraser	3755025443	197		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/81725851/P1030059_normal.JPG	Fri, 04 Sep 2009 11:34:43 +0000
altc2009	RT @josiefraser Glad Im not the only one in the #falt09 gang blessed with a 9am slot @ #altc2009  &lt;- odd how many of us clash at 9!		helenrf	3755089963	727274		&lt;a href=&quot;http://83degrees.com/to/powertwitter&quot; rel=&quot;nofollow&quot;&gt;Power Twitter&lt;/a&gt;	http://a3.twimg.com/profile_images/116136363/elfpic_normal.jpg	Fri, 04 Sep 2009 11:40:14 +0000
altc2009	RT @jamesclayRT @A_L_T: Attend ALT-C 09 online: Keynotes by Martin Bean, Michael Wesch, etc 2b streamed live http://is.gd/2S3vq #altc2009		sallyballard	3755120410	8362244		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/96345996/082_2_normal.JPG	Fri, 04 Sep 2009 11:42:50 +0000
altc2009	more on f-alt... http://cloudworks.ac.uk/cloud/view/2206, sorry i am not going to alt now :-(  #altc2009		gconole	3755139483	182771		&lt;a href=&quot;http://83degrees.com/to/powertwitter&quot; rel=&quot;nofollow&quot;&gt;Power Twitter&lt;/a&gt;	http://a1.twimg.com/profile_images/391715998/grainne_alicante_normal.jpg	Fri, 04 Sep 2009 11:44:27 +0000
altc2009	nearly there with the #altc2009 presentation! at least I know which ones I'm going to now - or do I? must take another look		SueLee99	3755166896	5681579		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://s.twimg.com/a/1252003675/images/default_profile_normal.png	Fri, 04 Sep 2009 11:46:45 +0000
altc2009	ALT-C 2009 Martin Bean, Michael Wesch, Terry Anderson, and invited speakers - sessions available over .. http://bit.ly/uYdhD #altc2009		A_L_T	3755475987	31455282		&lt;a href=&quot;http://twitterfeed.com&quot; rel=&quot;nofollow&quot;&gt;twitterfeed&lt;/a&gt;	http://a1.twimg.com/profile_images/224325314/ALT_small_logo_normal.JPG	Fri, 04 Sep 2009 12:11:05 +0000
altc2009	RT @A_L_T:  #altc2009 Martin Bean, @mwesch, Terry Anderson, and invited speakers - sessions available over http://bit.ly/uYdhD		cristinacost	3755572955	73928		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/317019582/Cris1_normal.jpg	Fri, 04 Sep 2009 12:18:14 +0000
altc2009	RT @cristinacost: RT @A_L_T:  #altc2009 Martin Bean, @mwesch, Terry Anderson, invited speakers - sessions available over http://bit.ly/uYdhD		paulawhite	3755631522	717915		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/268900868/paula_normal.jpg	Fri, 04 Sep 2009 12:22:44 +0000
altc2009	Looking forward to consulting with the community about the Incubator at #altc2009 http://bit.ly/OuHHx		talisincubator	3755680528	49172177		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/368176709/incubator_normal.jpg	Fri, 04 Sep 2009 12:26:26 +0000
altc2009	RT @paulawhite:  #altc2009 Martin Bean, @mwesch, Terry Anderson, invited speakers - sessions available over the web  http://bit.ly/uYdhD		jackiegerstein	3755691787	1983262		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/268080494/5415135_normal.jpg	Fri, 04 Sep 2009 12:27:17 +0000
altc2009	I see we have bring photo ID &amp; choose a &quot;flu friend&quot; at #altc2009, just in case they need to get Tamiflu for us.		emmadw	3755850107	492489		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/80097381/emma_normal.jpg	Fri, 04 Sep 2009 12:38:35 +0000
altc2009	Note to self: remember to talk to mingers at #altc2009 http://tinyurl.com/m9agr7		AJCann	3755873289	18866		&lt;a href=&quot;http://www.twhirl.org/&quot; rel=&quot;nofollow&quot;&gt;twhirl&lt;/a&gt;	http://a1.twimg.com/profile_images/56908166/ajc_normal.jpg	Fri, 04 Sep 2009 12:40:14 +0000
altc2009	@Emmadw where does it say that? #altc2009	492489	narcomarco	3755930112	133497		&lt;a href=&quot;http://www.seesmic.com/&quot; rel=&quot;nofollow&quot;&gt;Seesmic&lt;/a&gt;	http://s3.amazonaws.com/twitter_production/profile_images/55792582/me1_normal.jpg	Fri, 04 Sep 2009 12:44:14 +0000
altc2009	@AJCann Note to self: Avoid AJCAnn, so you don't have to discover if he considers you a minger or not!  #altc2009	18866	emmadw	3755949706	492489		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/80097381/emma_normal.jpg	Fri, 04 Sep 2009 12:45:34 +0000
altc2009	RT @A_L_T: ALT-C 2009 Martin Bean, Michael Wesch, Terry Anderson, and invited speakers on the web http://bit.ly/uYdhD #altc2009		MMU_CeLT	3756022116	11449435		&lt;a href=&quot;http://www.seesmic.com/&quot; rel=&quot;nofollow&quot;&gt;Seesmic&lt;/a&gt;	http://a1.twimg.com/profile_images/137368398/mmu_logo_normal.jpg	Fri, 04 Sep 2009 12:50:33 +0000
altc2009	ALT-C registration and free pre-conf workshops (open to all) from 2pm on Monday #altc2009 http://tinyurl.com/meon8w		A_L_T	3756048003	31455282		&lt;a href=&quot;http://twitterfon.net/&quot; rel=&quot;nofollow&quot;&gt;TwitterFon&lt;/a&gt;	http://a1.twimg.com/profile_images/224325314/ALT_small_logo_normal.JPG	Fri, 04 Sep 2009 12:52:20 +0000
altc2009	Did you miss #opened09? Be a virtual attendee at #altc2009. http://bit.ly/jvMEy		RIElliott	3756083089	26580270		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/297514337/DSCF8471_normal.JPG	Fri, 04 Sep 2009 12:54:45 +0000
altc2009	.. @mattlingard I should really consider bringing a proper portable coffee machine to conferences. http://is.gd/2SprK #altc2009		jamesclay	3756283109	54562		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/324148272/meerkat_normal.jpg	Fri, 04 Sep 2009 13:07:34 +0000
altc2009	RT @ostephens: The conference: #altc2009. The day: Tuesday. The time: 10:55. The room: 4.204. The theme tune: http://is.gd/2S9mS		annegambles	3756357991	176614		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/275129765/a1green_normal.jpg	Fri, 04 Sep 2009 13:12:20 +0000
altc2009	Tweets for ALT-C 2009 are now coming from @A_L_T (not @altc2009) Please follow @A_L_T if you don't already! Conference hashtag is #altc2009		altc2009	3756492168	15827387		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/200106444/altc2009_normal.gif	Fri, 04 Sep 2009 13:20:48 +0000
altc2009	@actualal Friendly faces will be in the Lass on Mon evening http://is.gd/2SrMw I'll be there after the free grub at the conf venue #altc2009	57329	mattlingard	3756615696	245093		&lt;a href=&quot;http://www.twhirl.org/&quot; rel=&quot;nofollow&quot;&gt;twhirl&lt;/a&gt;	http://a1.twimg.com/profile_images/146869280/mattpicy_normal.jpg	Fri, 04 Sep 2009 13:28:19 +0000
altc2009	#ALTC2009 #JISCCDD Visit the JISC Stand on Tues lunchtime for bubbly to launch the Design Studio &amp; Managing Curriculum Change publicatio		sarahknight	3757284783	2254392		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/63741738/photy_normal.jpg	Fri, 04 Sep 2009 14:06:34 +0000
altc2009	RT @sarahknight: #ALTC2009 #JISCCDD Visit the JISC Stand on Tues lunchtime for bubbly to launch Design Studio &amp; Managing Curriculum Chan		traceymadden	3757332475	691535		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/60458466/2646626473_98cb84b9ce_normal.jpg	Fri, 04 Sep 2009 14:09:13 +0000
altc2009	@mattlingard I suspect The Lass will be absolutely heaving with #altc2009 folk on Monday. CUThere!	245093	kathtrinder	3757403275	59106		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/192327910/cranky-wee_normal.jpg	Fri, 04 Sep 2009 14:13:00 +0000
altc2009	RT @xlearn Just setting up #sugdensoon ready for our #altc2009 session. Great lists on uses of mobile phone at: http://snipurl.com/rlprc		dsugden	3757467004	65113		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/25792132/DSC00357_normal.jpg	Fri, 04 Sep 2009 14:16:28 +0000
altc2009	RT @sarahknight: #ALTC2009 #JISCCDD Visit the JISC Stand on Tues lunchtime to launch Design Studio &amp; Managing Curriculum Change publicat		graceporter	3757493166	171153		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/345703094/Grace_normal.jpg	Fri, 04 Sep 2009 14:17:53 +0000
altc2009	Looking forward to next weeks #altc2009 and #falt09 activities. Lots of people I'm keen to catch-up with.		daveowhite	3757611950	1572329		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/117257553/hat_normal.jpg	Fri, 04 Sep 2009 14:24:20 +0000
altc2009	PPT file too big to upload to Crowdvine  for #altc2009 - lots of pretty pictures in place of anything decent to say? Perhaps. ;-)		kathtrinder	3757608473	59106		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/192327910/cranky-wee_normal.jpg	Fri, 04 Sep 2009 14:24:09 +0000
altc2009	&quot;I 1der if its da same ppl at all education conferences!&quot; - comment i hear a lot 4rm others &amp; wonder myself - #ALTC2009 crowdv		manmalik	3757597765	65941		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/339608270/Paint_Manish_normal.JPG	Fri, 04 Sep 2009 14:23:34 +0000
altc2009	@manmalik Yip! It's true. We are all clones. Resistance is useless. #altc2009	65941	kathtrinder	3757639156	59106		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/192327910/cranky-wee_normal.jpg	Fri, 04 Sep 2009 14:25:47 +0000
altc2009	@kathtrinder  its proving to be so, now we have evidence from things like crowdvice (what #ALTC2009  is using)	59106	manmalik	3757692660	65941		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/339608270/Paint_Manish_normal.JPG	Fri, 04 Sep 2009 14:28:39 +0000
altc2009	RT @daveowhite Looking forward to next week's #altc2009 and #falt09 activities. Lots of people I'm keen to catch-up with.		HallyMk1	3757812757	587126		&lt;a href=&quot;http://83degrees.com/to/powertwitter&quot; rel=&quot;nofollow&quot;&gt;Power Twitter&lt;/a&gt;	http://a1.twimg.com/profile_images/85650930/rh_normal.jpg	Fri, 04 Sep 2009 14:34:57 +0000
altc2009	I cant avoid him ;-( RT @emmadw: @AJCann  Avoid AJCAnn, so you don't have to discover if he considers you a minger or not!  #altc2009		jobadge	3758372042	80018		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/288499823/Jo_Badge_normal.png	Fri, 04 Sep 2009 15:03:53 +0000
altc2009	Leaflets and posters done for #altc2009		jamesclay	3758386840	54562		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/324148272/meerkat_normal.jpg	Fri, 04 Sep 2009 15:04:39 +0000
altc2009	RT why not ask @ajcann he's a virologist ;-) @emmadw: I see we have bring photo ID &amp; choose a &quot;flu friend&quot; at #altc2009		jobadge	3758437889	80018		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/288499823/Jo_Badge_normal.png	Fri, 04 Sep 2009 15:07:19 +0000
altc2009	Need to look at #altc2009 programme soon and decide what to go to. Too much choice!		narcomarco	3758776109	133497		&lt;a href=&quot;http://www.seesmic.com/&quot; rel=&quot;nofollow&quot;&gt;Seesmic&lt;/a&gt;	http://s3.amazonaws.com/twitter_production/profile_images/55792582/me1_normal.jpg	Fri, 04 Sep 2009 15:24:42 +0000
altc2009	work done. next stop #altc2009! see you there :)		adamread	3758817415	2178689		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/79281034/n514369082_1460984_219_normal.jpg	Fri, 04 Sep 2009 15:26:48 +0000
altc2009	looking forward to #altc2009. lots of project representation for #jisccdd http://tinyurl.com/kj5x78		circlespace	3759036921	31470199		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/329823129/circle-650w_normal.jpg	Fri, 04 Sep 2009 15:38:03 +0000
altc2009	Preparing for a trip to Manchester for #altc2009		halherzog	3759580770	28276447		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://s.twimg.com/a/1250203207/images/default_profile_normal.png	Fri, 04 Sep 2009 16:05:58 +0000
altc2009	When all you #altc2009 crowdvine junkies start feeling withdrawal symptoms after next week, join http://hheckl.ning.com/, the #hhl09 fringe!		xlearn	3760039494	66022		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/31066812/ning_normal.jpg	Fri, 04 Sep 2009 16:29:47 +0000
altc2009	Emotional intelligence (EQ) is a key to successful leadership. Here are insights into EQ's multiple layers. http://ow.ly/o6by		rapportseminars	3764800960	51719044		&lt;a href=&quot;http://www.hootsuite.com&quot; rel=&quot;nofollow&quot;&gt;HootSuite&lt;/a&gt;	http://a1.twimg.com/profile_images/382427448/Rapport_Snap_normal.png	Fri, 04 Sep 2009 20:36:05 +0000
altc2009	@jason_iasthai Thanks for #followfriday! Will you be there?  Stop Surviving, Start Thriving; code THRIVENOW8 saves $10 http://ow.ly/o5Zk	1394427	rapportseminars	3764089236	51719044		&lt;a href=&quot;http://www.seesmic.com/&quot; rel=&quot;nofollow&quot;&gt;Seesmic&lt;/a&gt;	http://a1.twimg.com/profile_images/382427448/Rapport_Snap_normal.png	Fri, 04 Sep 2009 19:59:39 +0000
altc2009	Still time to register for next week's MKE Stop Surviving, Start Thriving Seminar; discount code THRIVENOW8 saves $10 http://ow.ly/o5Zk		rapportseminars	3763422708	51719044		&lt;a href=&quot;http://www.hootsuite.com&quot; rel=&quot;nofollow&quot;&gt;HootSuite&lt;/a&gt;	http://a1.twimg.com/profile_images/382427448/Rapport_Snap_normal.png	Fri, 04 Sep 2009 19:25:50 +0000
altc2009	Here's a great TED Talk by Dan Pink on moving beyond carrot and stick motivation. http://ow.ly/o4yU		rapportseminars	3762173161	51719044		&lt;a href=&quot;http://www.hootsuite.com&quot; rel=&quot;nofollow&quot;&gt;HootSuite&lt;/a&gt;	http://a1.twimg.com/profile_images/382427448/Rapport_Snap_normal.png	Fri, 04 Sep 2009 18:20:40 +0000
altc2009	RT @CityofMilwaukee: #FF @jefferyerickson, @malena_gov, @jason_iasthai, @donny2001, @rapportseminars, @amykant, @triveraguy		jason_iasthai	3761508290	1394427		&lt;a href=&quot;http://ubertwitter.com&quot; rel=&quot;nofollow&quot;&gt;UberTwitter&lt;/a&gt;	http://a1.twimg.com/profile_images/395105038/window_SHOPPED_normal.jpg	Fri, 04 Sep 2009 17:45:53 +0000
altc2009	@CityofMilwaukee thanks for the #FF recommendation! Appreciated!	3259423	rapportseminars	3760956438	51719044		&lt;a href=&quot;http://www.seesmic.com/&quot; rel=&quot;nofollow&quot;&gt;Seesmic&lt;/a&gt;	http://a1.twimg.com/profile_images/382427448/Rapport_Snap_normal.png	Fri, 04 Sep 2009 17:16:31 +0000
altc2009	#FF @jefferyerickson, @zakasza, @malena_gov, @jason_iasthai, @donny2001, @rapportseminars, @amykant, @triveraguy, @italianmama2, @MeriFrahm		CityofMilwaukee	3760833842	3259423		&lt;a href=&quot;http://www.cotweet.com&quot; rel=&quot;nofollow&quot;&gt;CoTweet&lt;/a&gt;	http://s3.amazonaws.com/twitter_production/profile_images/69013256/milwaukeeicon_normal.jpg	Fri, 04 Sep 2009 17:10:16 +0000
altc2009	How can an &quot;Indiana Jones&quot; attitude help improve your business? http://ow.ly/o4wt		rapportseminars	3760780819	51719044		&lt;a href=&quot;http://www.hootsuite.com&quot; rel=&quot;nofollow&quot;&gt;HootSuite&lt;/a&gt;	http://a1.twimg.com/profile_images/382427448/Rapport_Snap_normal.png	Fri, 04 Sep 2009 17:07:33 +0000
altc2009	Great customer service starts with management. How do some of the world's best airlines do it? http://ow.ly/o43S		rapportseminars	3759194622	51719044		&lt;a href=&quot;http://www.hootsuite.com&quot; rel=&quot;nofollow&quot;&gt;HootSuite&lt;/a&gt;	http://a1.twimg.com/profile_images/382427448/Rapport_Snap_normal.png	Fri, 04 Sep 2009 15:46:19 +0000
altc2009	Register now for next week's MKE Stop Surviving, Start Thriving Seminar using discount code THRIVENOW8 to save $10 http://ow.ly/o42H		rapportseminars	3758130315	51719044		&lt;a href=&quot;http://www.hootsuite.com&quot; rel=&quot;nofollow&quot;&gt;HootSuite&lt;/a&gt;	http://a1.twimg.com/profile_images/382427448/Rapport_Snap_normal.png	Fri, 04 Sep 2009 14:51:39 +0000
altc2009	Netflix's leaders are so proud of its culture that they've published a document outlining its elements. Excellent. http://ow.ly/o40C		rapportseminars	3757754543	51719044		&lt;a href=&quot;http://www.hootsuite.com&quot; rel=&quot;nofollow&quot;&gt;HootSuite&lt;/a&gt;	http://a1.twimg.com/profile_images/382427448/Rapport_Snap_normal.png	Fri, 04 Sep 2009 14:31:52 +0000
altc2009	Leaders, what's been your biggest people development success in the past 12 months? What'd you do to make it happen? Biggest disappointment?		rapportseminars	3742402601	51719044		&lt;a href=&quot;http://www.hootsuite.com&quot; rel=&quot;nofollow&quot;&gt;HootSuite&lt;/a&gt;	http://a1.twimg.com/profile_images/382427448/Rapport_Snap_normal.png	Thu, 03 Sep 2009 21:25:21 +0000
altc2009	Tom Peters: The four most important words in any organization are &quot;what do you think?&quot;		rapportseminars	3740875239	51719044		&lt;a href=&quot;http://www.hootsuite.com&quot; rel=&quot;nofollow&quot;&gt;HootSuite&lt;/a&gt;	http://a1.twimg.com/profile_images/382427448/Rapport_Snap_normal.png	Thu, 03 Sep 2009 20:05:49 +0000
altc2009	@rapportseminars You can register your attendees online for free if you use this: http://tinyurl.com/lv5w6s	51719044	eventdoctor	3739845886	31333907		&lt;a href=&quot;http://apiwiki.twitter.com/&quot; rel=&quot;nofollow&quot;&gt;API&lt;/a&gt;	http://a3.twimg.com/profile_images/315612967/Lady_doctor2017_1__normal.jpg	Thu, 03 Sep 2009 19:11:42 +0000
